Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Bolivia
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d341&res=d40&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,4439,54,39.13,1.22
Terrassa,4023,30,21.74,0.75
Cerdanyola del Vallès,716,11,7.97,1.54
Rubí,960,9,6.52,0.94
Sant Cugat del Vallès,1581,8,5.80,0.51
Palau-solità i Plegamans,99,5,3.62,5.05
Vacarisses,51,4,2.90,7.84
Resta de municipis,1808,17,12.32,0.00
Vallès Occidental,13677,138,100.00,1.01

