Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d41&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,244,218,462,10.24,5.20
De 5 a 9 anys,314,261,575,12.75,6.47
De 10 a 14 anys,269,268,537,11.90,6.04
De 15 a 19 anys,208,157,365,8.09,4.11
De 20 a 24 anys,129,103,232,5.14,2.61
De 25 a 29 anys,91,126,217,4.81,2.44
De 30 a 34 anys,121,173,294,6.52,3.31
De 35 a 39 anys,160,171,331,7.34,3.73
De 40 a 44 anys,225,216,441,9.78,4.96
De 45 a 49 anys,208,149,357,7.91,4.02
De 50 a 54 anys,174,89,263,5.83,2.96
De 55 a 59 anys,72,66,138,3.06,1.55
De 60 a 64 anys,55,34,89,1.97,1.00
De 65 a 69 anys,23,16,39,0.86,0.44
De 70 a 74 anys,15,19,34,0.75,0.38
De 75 a 79 anys,10,23,33,0.73,0.37
De 80 a 84 anys,23,27,50,1.11,0.56
85 o més anys,26,28,54,1.20,0.61
Total,2367,2144,4511,100.00,50.77
%,52.47,47.53,100.00,,

