Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América Central
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d11&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;5;16;5,84;0,17
De 5 a 9 anys;7;9;16;5,84;0,17
De 10 a 14 anys;11;6;17;6,20;0,18
De 15 a 19 anys;10;8;18;6,57;0,19
De 20 a 24 anys;10;9;19;6,93;0,20
De 25 a 29 anys;8;6;14;5,11;0,15
De 30 a 34 anys;11;10;21;7,66;0,22
De 35 a 39 anys;12;11;23;8,39;0,24
De 40 a 44 anys;20;4;24;8,76;0,25
De 45 a 49 anys;15;11;26;9,49;0,27
De 50 a 54 anys;14;8;22;8,03;0,23
De 55 a 59 anys;9;4;13;4,74;0,14
De 60 a 64 anys;..;..;5;1,82;0,05
De 65 a 69 anys;8;5;13;4,74;0,14
De 70 a 74 anys;..;..;4;1,46;0,04
De 75 a 79 anys;..;..;8;2,92;0,08
De 80 a 84 anys;4;5;9;3,28;0,09
85 o més anys;..;..;6;2,19;0,06
Total;165;109;274;100,00;2,86
%;60,22;39,78;100,00;;

