Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d06&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;4,46;0,28
De 10 a 14 anys;..;..;8;7,14;0,45
De 15 a 19 anys;..;..;5;4,46;0,28
De 20 a 24 anys;..;..;7;6,25;0,39
De 25 a 29 anys;..;..;5;4,46;0,28
De 30 a 34 anys;..;..;5;4,46;0,28
De 35 a 39 anys;..;..;5;4,46;0,28
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;7;6,25;0,39
De 50 a 54 anys;4;4;8;7,14;0,45
De 55 a 59 anys;4;5;9;8,04;0,50
De 60 a 64 anys;..;..;6;5,36;0,34
De 65 a 69 anys;..;..;6;5,36;0,34
De 70 a 74 anys;..;..;9;8,04;0,50
De 75 a 79 anys;..;..;6;5,36;0,34
De 80 a 84 anys;..;..;5;4,46;0,28
85 o més anys;4;9;13;11,61;0,73
Total;57;55;112;100,00;6,27
%;50,89;49,11;100,00;;

