Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Iceland
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d114
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,32,34.78,0.02
Granollers,3600,9,9.78,0.25
"Hospitalet de Llobregat, l'",8994,5,5.43,0.06
Badalona,7746,4,4.35,0.05
Viladecans,1323,4,4.35,0.30
Mataró,4424,4,4.35,0.09
Vilanova i la Geltrú,2674,4,4.35,0.15
Resta de municipis,184039,30,32.61,0.00
Catalunya,386486,92,100.00,0.02

