Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Panamà
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d324&res=c1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;20;36;7,11;0,03
De 5 a 9 anys;18;13;31;6,13;0,03
De 10 a 14 anys;20;17;37;7,31;0,03
De 15 a 19 anys;14;18;32;6,32;0,03
De 20 a 24 anys;21;18;39;7,71;0,03
De 25 a 29 anys;14;15;29;5,73;0,03
De 30 a 34 anys;13;22;35;6,92;0,03
De 35 a 39 anys;29;14;43;8,50;0,04
De 40 a 44 anys;24;21;45;8,89;0,04
De 45 a 49 anys;19;14;33;6,52;0,03
De 50 a 54 anys;19;15;34;6,72;0,03
De 55 a 59 anys;18;17;35;6,92;0,03
De 60 a 64 anys;13;10;23;4,55;0,02
De 65 a 69 anys;7;6;13;2,57;0,01
De 70 a 74 anys;8;9;17;3,36;0,02
De 75 a 79 anys;..;..;6;1,19;<0,01
De 80 a 84 anys;5;11;16;3,16;0,01
85 o més anys;..;..;..;..;..
Total;263;243;506;100,00;0,45
%;51,98;48,02;100,00;;

