Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Northern America
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c11&res=d34&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,1686,110,38.87,6.52
Lloret de Mar,1203,58,20.49,4.82
Santa Coloma de Farners,408,29,10.25,7.11
Caldes de Malavella,102,14,4.95,13.73
Tossa de Mar,222,13,4.59,5.86
Arbúcies,220,12,4.24,5.45
Vidreres,157,8,2.83,5.10
"Cellera de Ter, la",113,7,2.47,6.19
Anglès,174,6,2.12,3.45
Amer,43,6,2.12,13.95
Sils,88,6,2.12,6.82
Resta de municipis,588,14,4.95,0.00
Selva,5004,283,100.00,5.66

