Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c22&res=d40&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;6024;147;35,34;2,44
Terrassa;6093;126;30,29;2,07
Sant Cugat del Vallès;2624;58;13,94;2,21
Rubí;1563;18;4,33;1,15
Cerdanyola del Vallès;1039;16;3,85;1,54
Ripollet;499;12;2,88;2,40
Sant Quirze del Vallès;283;10;2,40;3,53
Barberà del Vallès;383;6;1,44;1,57
Palau-solità i Plegamans;149;4;0,96;2,68
Montcada i Reixac;465;4;0,96;0,86
Resta de municipis;1352;15;3,61;0,00
Vallès Occidental;20474;416;100,00;2,03

