Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d344&res=d13
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;6663;3,41;281;4,40
2023;185848;6382;3,43;-1;-0,02
2022;181038;6383;3,53;225;3,65
2021;173853;6158;3,54;-46;-0,74
2020;170352;6204;3,64;107;1,75
2019;164119;6097;3,71;94;1,57
2018;158715;6003;3,78;171;2,93
2017;150790;5832;3,87;208;3,70
2016;141976;5624;3,96;260;4,85
2015;132594;5364;4,05;304;6,01
2014;123046;5060;4,11;381;8,14
2013;114406;4679;4,09;603;14,79
2012;105652;4076;3,86;310;8,23
2011;97358;3766;3,87;550;17,10
2010;88975;3216;3,61;331;11,47
2009;81488;2885;3,54;..;..

