Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=b01&t=2012
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,3894,3498,7392,5.11
De 5 a 9 anys,4765,4542,9307,6.44
De 10 a 14 anys,4525,4187,8712,6.03
De 15 a 19 anys,4425,4353,8778,6.07
De 20 a 24 anys,4254,4117,8371,5.79
De 25 a 29 anys,4187,4294,8481,5.87
De 30 a 34 anys,5298,5524,10822,7.49
De 35 a 39 anys,5759,6588,12347,8.54
De 40 a 44 anys,5703,6123,11826,8.18
De 45 a 49 anys,5405,5788,11193,7.74
De 50 a 54 anys,4539,4708,9247,6.40
De 55 a 59 anys,3660,3464,7124,4.93
De 60 a 64 anys,3112,3069,6181,4.28
De 65 a 69 anys,2865,2778,5643,3.90
De 70 a 74 anys,2408,2523,4931,3.41
De 75 a 79 anys,2457,2555,5012,3.47
De 80 a 84 anys,1923,2192,4115,2.85
85 o més anys,2058,2997,5055,3.50
Total,71237,73300,144537,100.00
%,49.29,50.71,100.00,

