Població resident a l'estranger per països. 2017
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c2&res=a&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Turquia;661;71,08;0,23
Rússia;183;19,68;0,06
Sèrbia;34;3,66;0,01
Ucraïna;22;2,37;<0,01
Bòsnia i Hercegovina;8;0,86;<0,01
Macedònia;7;0,75;<0,01
Albània;4;0,43;<0,01
Belarús;4;0,43;<0,01
Resta de països;7;0,75;<0,01
Total subcontinent;930;100,00;..

