Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Southern Africa
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c8&res=a&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,10,28,9.66,<0.01
De 5 a 9 anys,11,14,25,8.62,<0.01
De 10 a 14 anys,11,11,22,7.59,<0.01
De 15 a 19 anys,9,8,17,5.86,<0.01
De 20 a 24 anys,9,6,15,5.17,<0.01
De 25 a 29 anys,5,14,19,6.55,<0.01
De 30 a 34 anys,9,9,18,6.21,<0.01
De 35 a 39 anys,10,13,23,7.93,<0.01
De 40 a 44 anys,11,13,24,8.28,<0.01
De 45 a 49 anys,12,15,27,9.31,<0.01
De 50 a 54 anys,13,12,25,8.62,<0.01
De 55 a 59 anys,..,..,7,2.41,<0.01
De 60 a 64 anys,4,6,10,3.45,<0.01
De 65 a 69 anys,..,..,4,1.38,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,4,7,11,3.79,<0.01
De 80 a 84 anys,..,..,6,2.07,<0.01
85 o més anys,..,..,6,2.07,<0.01
Total,140,150,290,100.00,0.10
%,48.28,51.72,100.00,,

