Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Xile
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d344&res=d34&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Arbúcies;186;102;50,00;54,84
Cellera de Ter, la;96;40;19,61;41,67
Blanes;1418;13;6,37;0,92
Tossa de Mar;212;12;5,88;5,66
Sant Feliu de Buixalleu;17;9;4,41;52,94
Hostalric;77;5;2,45;6,49
Breda;31;5;2,45;16,13
Vidreres;108;5;2,45;4,63
Resta de municipis;2025;13;6,37;0,00
Selva;4170;204;100,00;4,89

