Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Alemanya
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d126&res=d36&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;4703;375;61,27;7,97
Torredembarra;520;61;9,97;11,73
Salou;617;59;9,64;9,56
Vila-seca;322;26;4,25;8,07
Roda de Berà;154;20;3,27;12,99
Pobla de Montornès, la;55;16;2,61;29,09
Creixell;77;14;2,29;18,18
Constantí;67;14;2,29;20,90
Altafulla;130;10;1,63;7,69
Morell, el;31;8;1,31;25,81
Resta de municipis;208;9;1,47;0,00
Tarragonès;6884;612;100,00;8,89

