Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Central America
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d08&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,3.68,0.22
De 5 a 9 anys,..,..,5,3.07,0.18
De 10 a 14 anys,6,5,11,6.75,0.41
De 15 a 19 anys,..,..,15,9.20,0.55
De 20 a 24 anys,..,..,8,4.91,0.29
De 25 a 29 anys,5,6,11,6.75,0.41
De 30 a 34 anys,8,7,15,9.20,0.55
De 35 a 39 anys,4,5,9,5.52,0.33
De 40 a 44 anys,6,8,14,8.59,0.52
De 45 a 49 anys,5,4,9,5.52,0.33
De 50 a 54 anys,7,9,16,9.82,0.59
De 55 a 59 anys,..,..,8,4.91,0.29
De 60 a 64 anys,..,..,8,4.91,0.29
De 65 a 69 anys,..,..,5,3.07,0.18
De 70 a 74 anys,..,..,5,3.07,0.18
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,4,4,8,4.91,0.29
85 o més anys,..,..,8,4.91,0.29
Total,88,75,163,100.00,6.01
%,53.99,46.01,100.00,,

