Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d26&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Guingueta d'Àneu, la;59;54;14,56;91,53
Sort;107;48;12,94;44,86
Llavorsí;49;39;10,51;79,59
Alt Àneu;44;38;10,24;86,36
Vall de Cardós;31;29;7,82;93,55
Esterri d'Àneu;33;27;7,28;81,82
Farrera;35;27;7,28;77,14
Alins;25;22;5,93;88,00
Soriguera;32;21;5,66;65,62
Rialp;25;20;5,39;80,00
Baix Pallars;70;18;4,85;25,71
Tírvia;20;14;3,77;70,00
Espot;10;6;1,62;60,00
Lladorre;9;5;1,35;55,56
Resta de municipis;4;..;..;..
Pallars Sobirà;553;371;100,00;67,09

