Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc d'inscripció:  Montsià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d22&t=2010
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,18,19,37,4.77
De 5 a 9 anys,17,12,29,3.74
De 10 a 14 anys,13,10,23,2.97
De 15 a 19 anys,15,18,33,4.26
De 20 a 24 anys,21,19,40,5.16
De 25 a 29 anys,16,19,35,4.52
De 30 a 34 anys,33,28,61,7.87
De 35 a 39 anys,24,31,55,7.10
De 40 a 44 anys,22,26,48,6.19
De 45 a 49 anys,30,21,51,6.58
De 50 a 54 anys,18,20,38,4.90
De 55 a 59 anys,23,21,44,5.68
De 60 a 64 anys,29,27,56,7.23
De 65 a 69 anys,25,23,48,6.19
De 70 a 74 anys,17,17,34,4.39
De 75 a 79 anys,22,30,52,6.71
De 80 a 84 anys,20,18,38,4.90
85 o més anys,24,29,53,6.84
Total,387,388,775,100.00
%,49.94,50.06,100.00,

