Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b4&res=c7&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8548;43;0,50;2;4,88
2023;8437;41;0,49;2;5,13
2022;8403;39;0,46;0;0,00
2021;8256;39;0,47;6;18,18
2020;8181;33;0,40;-3;-8,33
2019;8029;36;0,45;0;0,00
2018;7845;36;0,46;6;20,00
2017;7634;30;0,39;8;36,36
2016;7357;22;0,30;2;10,00
2015;7069;20;0,28;3;17,65
2014;6832;17;0,25;-1;-5,56
2013;6607;18;0,27;4;28,57
2012;6330;14;0,22;4;40,00
2011;6005;10;0,17;-2;-16,67
2010;5678;12;0,21;5;71,43
2009;5425;7;0,13;..;..

