Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  América del Sur
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d07&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;10;27;2,33;0,61
De 5 a 9 anys;29;34;63;5,45;1,42
De 10 a 14 anys;27;20;47;4,06;1,06
De 15 a 19 anys;33;36;69;5,96;1,56
De 20 a 24 anys;41;41;82;7,09;1,85
De 25 a 29 anys;33;43;76;6,57;1,72
De 30 a 34 anys;36;32;68;5,88;1,53
De 35 a 39 anys;34;40;74;6,40;1,67
De 40 a 44 anys;40;27;67;5,79;1,51
De 45 a 49 anys;36;30;66;5,70;1,49
De 50 a 54 anys;35;38;73;6,31;1,65
De 55 a 59 anys;39;45;84;7,26;1,90
De 60 a 64 anys;34;42;76;6,57;1,72
De 65 a 69 anys;28;28;56;4,84;1,26
De 70 a 74 anys;30;22;52;4,49;1,17
De 75 a 79 anys;21;28;49;4,24;1,11
De 80 a 84 anys;23;18;41;3,54;0,93
85 o més anys;36;51;87;7,52;1,96
Total;572;585;1157;100,00;26,11
%;49,44;50,56;100,00;;

