Població resident a l'estranger per països. 2017
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c9&res=d13&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Senegal;58;30,53;18,30
Costa d'Ivori;29;15,26;55,77
Ghana;23;12,11;63,89
Gàmbia;21;11,05;3,31
Nigèria;14;7,37;48,28
Mali;13;6,84;20,97
Burkina Faso;6;3,16;33,33
Guinea;6;3,16;16,22
Cap Verd;5;2,63;21,74
Níger;5;2,63;71,43
Mauritània;4;2,11;50,00
Resta de països;6;3,16;..
Total subcontinent;190;100,00;..

