Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Oceania
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=b5&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,75425,779,50.52,1.03
Sabadell,3192,104,6.74,3.26
Terrassa,2708,85,5.51,3.14
Badalona,2720,43,2.79,1.58
"Hospitalet de Llobregat, l'",2281,34,2.20,1.49
Manresa,1306,27,1.75,2.07
Girona,2047,23,1.49,1.12
Santa Coloma de Gramenet,784,22,1.43,2.81
Granollers,683,22,1.43,3.22
Lleida,2656,19,1.23,0.72
Mataró,1387,18,1.17,1.30
Sant Boi de Llobregat,448,17,1.10,3.79
Sant Cugat del Vallès,934,15,0.97,1.61
Cornellà de Llobregat,541,15,0.97,2.77
Tarragona,2525,14,0.91,0.55
Vilanova i la Geltrú,950,12,0.78,1.26
Mollet del Vallès,284,10,0.65,3.52
Balsareny,80,9,0.58,11.25
Ripollet,153,8,0.52,5.23
Figueres,847,8,0.52,0.94
Tortosa,808,8,0.52,0.99
"Prat de Llobregat, el",437,8,0.52,1.83
Esplugues de Llobregat,437,8,0.52,1.83
Sitges,557,8,0.52,1.44
Reus,1370,7,0.45,0.51
Llagostera,93,7,0.45,7.53
Gavà,449,7,0.45,1.56
Premià de Mar,374,7,0.45,1.87
Rubí,513,6,0.39,1.17
Sant Adrià de Besòs,278,6,0.39,2.16
"Port de la Selva, el",101,6,0.39,5.94
Castelldefels,619,6,0.39,0.97
Sant Feliu de Llobregat,235,6,0.39,2.55
Vic,390,5,0.32,1.28
Horta de Sant Joan,24,4,0.26,16.67
Valls,280,4,0.26,1.43
Castellbell i el Vilar,96,4,0.26,4.17
Súria,144,4,0.26,2.78
Martorell,266,4,0.26,1.50
Sant Andreu de la Barca,112,4,0.26,3.57
Arenys de Mar,240,4,0.26,1.67
Santa Coloma de Farners,82,4,0.26,4.88
Sant Fruitós de Bages,76,4,0.26,5.26
Resta de municipis,34070,127,8.24,0.00
Catalunya,144002,1542,100.00,1.07

