Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d07&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;5;9;6,87;0,29
De 5 a 9 anys;..;..;8;6,11;0,26
De 10 a 14 anys;4;4;8;6,11;0,26
De 15 a 19 anys;..;..;5;3,82;0,16
De 20 a 24 anys;..;..;4;3,05;0,13
De 25 a 29 anys;4;5;9;6,87;0,29
De 30 a 34 anys;16;6;22;16,79;0,72
De 35 a 39 anys;8;13;21;16,03;0,69
De 40 a 44 anys;..;..;10;7,63;0,33
De 45 a 49 anys;..;..;8;6,11;0,26
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;6;4,58;0,20
De 60 a 64 anys;..;..;7;5,34;0,23
De 65 a 69 anys;..;..;6;4,58;0,20
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;64;67;131;100,00;4,28
%;48,85;51,15;100,00;;

