Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Bélgica
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d103&res=c3
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Reus;4443;440;36,76;9,90
Tarragona;7090;274;22,89;3,86
Cambrils;1272;72;6,02;5,66
Valls;788;68;5,68;8,63
Torredembarra;756;54;4,51;7,14
Salou;1109;42;3,51;3,79
Alcover;195;31;2,59;15,90
Vandellòs i l'Hospitalet de l'Infant;252;27;2,26;10,71
Riudoms;215;21;1,75;9,77
Roda de Berà;218;14;1,17;6,42
Vila-seca;554;13;1,09;2,35
Morell, el;68;12;1,00;17,65
Mont-roig del Camp;420;11;0,92;2,62
Sarral;120;11;0,92;9,17
Pobla de Mafumet, la;44;11;0,92;25,00
Creixell;131;9;0,75;6,87
Santa Coloma de Queralt;87;8;0,67;9,20
Falset;130;8;0,67;6,15
Rodonyà;48;7;0,58;14,58
Riba, la;31;6;0,50;19,35
Bràfim;23;6;0,50;26,09
Solivella;48;5;0,42;10,42
Perafort;23;5;0,42;21,74
Altafulla;187;5;0,42;2,67
Nulles;13;4;0,33;30,77
Cabra del Camp;27;4;0,33;14,81
Constantí;152;4;0,33;2,63
Resta de municipis;2034;25;2,09;0,00
Camp de Tarragona;20478;1197;100,00;5,85

