Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c3&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1217;101;0,31;8,30
Alt Empordà;6240;542;1,69;8,69
Alt Penedès;2505;192;0,60;7,66
Alt Urgell;4677;4018;12,52;85,91
Alta Ribagorça;138;31;0,10;22,46
Anoia;3128;239;0,74;7,64
Aran;504;22;0,07;4,37
Bages;5497;612;1,91;11,13
Baix Camp;5485;920;2,87;16,77
Baix Ebre;2513;515;1,60;20,49
Baix Empordà;5204;657;2,05;12,62
Baix Llobregat;16383;1292;4,02;7,89
Baix Penedès;2685;546;1,70;20,34
Barcelonès;164119;12195;37,99;7,43
Berguedà;1066;142;0,44;13,32
Cerdanya;962;208;0,65;21,62
Conca de Barberà;778;50;0,16;6,43
Garraf;4317;494;1,54;11,44
Garrigues;495;71;0,22;14,34
Garrotxa;1605;90;0,28;5,61
Gironès;7771;459;1,43;5,91
Lluçanès;0;0;0,00;?
Maresme;11581;1184;3,69;10,22
Moianès;334;25;0,08;7,49
Montsià;1537;194;0,60;12,62
Noguera;2413;306;0,95;12,68
Osona;5150;269;0,84;5,22
Pallars Jussà;1195;221;0,69;18,49
Pallars Sobirà;553;203;0,63;36,71
Pla d'Urgell;1000;123;0,38;12,30
Pla de l'Estany;585;51;0,16;8,72
Priorat;407;33;0,10;8,11
Ribera d'Ebre;707;37;0,12;5,23
Ripollès;753;82;0,26;10,89
Segarra;581;66;0,21;11,36
Segrià;6840;1000;3,11;14,62
Selva;4498;438;1,36;9,74
Solsonès;569;77;0,24;13,53
Tarragonès;8538;1184;3,69;13,87
Terra Alta;283;39;0,12;13,78
Urgell;1245;190;0,59;15,26
Vallès Occidental;21656;2322;7,23;10,72
Vallès Oriental;8885;663;2,07;7,46
Total;316599;32103;100,00;10,14

