Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc d'inscripció:  Terra Alta
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d37&t=2017
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;..;..;7;2,63
De 5 a 9 anys;6;4;10;3,76
De 10 a 14 anys;5;6;11;4,14
De 15 a 19 anys;..;..;7;2,63
De 20 a 24 anys;5;9;14;5,26
De 25 a 29 anys;..;..;7;2,63
De 30 a 34 anys;6;8;14;5,26
De 35 a 39 anys;6;7;13;4,89
De 40 a 44 anys;4;9;13;4,89
De 45 a 49 anys;11;9;20;7,52
De 50 a 54 anys;12;7;19;7,14
De 55 a 59 anys;10;4;14;5,26
De 60 a 64 anys;12;7;19;7,14
De 65 a 69 anys;7;9;16;6,02
De 70 a 74 anys;4;6;10;3,76
De 75 a 79 anys;6;4;10;3,76
De 80 a 84 anys;11;11;22;8,27
85 o més anys;22;18;40;15,04
Total;136;130;266;100,00
%;51,13;48,87;100,00;

