Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  México
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d303&res=c3&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;4;17;2,95;0,12
De 5 a 9 anys;15;21;36;6,24;0,25
De 10 a 14 anys;10;15;25;4,33;0,17
De 15 a 19 anys;11;13;24;4,16;0,16
De 20 a 24 anys;25;14;39;6,76;0,27
De 25 a 29 anys;25;12;37;6,41;0,25
De 30 a 34 anys;16;24;40;6,93;0,27
De 35 a 39 anys;22;22;44;7,63;0,30
De 40 a 44 anys;26;24;50;8,67;0,34
De 45 a 49 anys;23;15;38;6,59;0,26
De 50 a 54 anys;19;16;35;6,07;0,24
De 55 a 59 anys;20;22;42;7,28;0,29
De 60 a 64 anys;12;20;32;5,55;0,22
De 65 a 69 anys;17;16;33;5,72;0,23
De 70 a 74 anys;13;8;21;3,64;0,14
De 75 a 79 anys;10;6;16;2,77;0,11
De 80 a 84 anys;6;7;13;2,25;0,09
85 o més anys;19;16;35;6,07;0,24
Total;302;275;577;100,00;3,96
%;52,34;47,66;100,00;;

