Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d04&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;2779;2598;78,30;93,49
Organyà;119;107;3,22;89,92
Ribera d'Urgellet;110;93;2,80;84,55
Valls de Valira, les;93;88;2,65;94,62
Montferrer i Castellbò;91;82;2,47;90,11
Coll de Nargó;75;57;1,72;76,00
Alàs i Cerc;64;54;1,63;84,38
Oliana;68;47;1,42;69,12
Valls d'Aguilar, les;50;42;1,27;84,00
Vansa i Fórnols, la;27;27;0,81;100,00
Pont de Bar, el;27;24;0,72;88,89
Cabó;20;19;0,57;95,00
Arsèguel;21;18;0,54;85,71
Fígols i Alinyà;22;18;0,54;81,82
Peramola;19;11;0,33;57,89
Bassella;10;10;0,30;100,00
Cava;9;9;0,27;100,00
Estamariu;9;8;0,24;88,89
Josa i Tuixén;7;6;0,18;85,71
Alt Urgell;3620;3318;100,00;91,66

