Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Nova Zelanda
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d504&res=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;7;23;13,69;0,01
De 5 a 9 anys;4;5;9;5,36;<0,01
De 10 a 14 anys;5;5;10;5,95;<0,01
De 15 a 19 anys;6;6;12;7,14;<0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;4;6;10;5,95;<0,01
De 30 a 34 anys;15;6;21;12,50;0,01
De 35 a 39 anys;11;17;28;16,67;0,01
De 40 a 44 anys;7;9;16;9,52;<0,01
De 45 a 49 anys;10;7;17;10,12;<0,01
De 50 a 54 anys;..;..;7;4,17;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;2,38;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,38;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;87;81;168;100,00;0,09
%;51,79;48,21;100,00;;

