Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d41&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;4,39;0,09
De 10 a 14 anys;..;..;7;6,14;0,13
De 15 a 19 anys;..;..;6;5,26;0,11
De 20 a 24 anys;..;..;5;4,39;0,09
De 25 a 29 anys;6;7;13;11,40;0,24
De 30 a 34 anys;11;7;18;15,79;0,33
De 35 a 39 anys;..;..;9;7,89;0,17
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;9;7,89;0,17
De 50 a 54 anys;5;4;9;7,89;0,17
De 55 a 59 anys;..;..;5;4,39;0,09
De 60 a 64 anys;..;..;4;3,51;0,07
De 65 a 69 anys;..;..;7;6,14;0,13
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;6;5,26;0,11
85 o més anys;..;..;4;3,51;0,07
Total;60;54;114;100,00;2,10
%;52,63;47,37;100,00;;

