Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Brazil
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d342
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1442,87,0.65,6.03
Alt Empordà,7698,107,0.80,1.39
Alt Penedès,3271,43,0.32,1.31
Alt Urgell,4809,32,0.24,0.67
Alta Ribagorça,141,7,0.05,4.96
Anoia,3923,48,0.36,1.22
Aran,581,..,..,..
Bages,6984,159,1.19,2.28
Baix Camp,7073,95,0.71,1.34
Baix Ebre,3419,44,0.33,1.29
Baix Empordà,6693,80,0.60,1.20
Baix Llobregat,20997,312,2.33,1.49
Baix Penedès,3282,28,0.21,0.85
Barcelonès,195653,10211,76.34,5.22
Berguedà,1280,33,0.25,2.58
Cerdanya,1177,20,0.15,1.70
Conca de Barberà,847,14,0.10,1.65
Garraf,5348,90,0.67,1.68
Garrigues,544,28,0.21,5.15
Garrotxa,2171,23,0.17,1.06
Gironès,10300,172,1.29,1.67
Lluçanès,154,5,0.04,3.25
Maresme,14202,293,2.19,2.06
Moianès,390,10,0.07,2.56
Montsià,1886,28,0.21,1.48
Noguera,2553,36,0.27,1.41
Osona,6505,77,0.58,1.18
Pallars Jussà,1302,17,0.13,1.31
Pallars Sobirà,538,13,0.10,2.42
Pla d'Urgell,1176,10,0.07,0.85
Pla de l'Estany,780,8,0.06,1.03
Priorat,435,11,0.08,2.53
Ribera d'Ebre,839,35,0.26,4.17
Ripollès,847,10,0.07,1.18
Segarra,619,7,0.05,1.13
Segrià,8334,204,1.53,2.45
Selva,5780,63,0.47,1.09
Solsonès,848,10,0.07,1.18
Tarragonès,10681,210,1.57,1.97
Terra Alta,299,..,..,..
Urgell,1528,29,0.22,1.90
Vallès Occidental,26917,560,4.19,2.08
Vallès Oriental,12240,102,0.76,0.83
Total,386486,13375,100.00,3.46

