Població resident a l'estranger per països. 2018
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d12&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;432;16,84;1,08
Suiza;414;16,14;2,74
Alemania;343;13,37;1,46
Bélgica;260;10,14;2,57
Reino Unido;185;7,21;0,96
Andorra;103;4,02;0,68
Estados Unidos de América;94;3,66;0,48
Argentina;72;2,81;0,24
Colombia;65;2,53;1,00
Países Bajos;58;2,26;1,24
México;56;2,18;0,33
Ecuador;48;1,87;0,46
Uruguay;35;1,36;0,90
República Dominicana;31;1,21;0,84
Brasil;31;1,21;0,25
Chile;31;1,21;0,33
Cuba;27;1,05;0,98
Italia;25;0,97;0,49
Canada;20;0,78;0,79
Perú;17;0,66;0,31
China;17;0,66;1,48
Marruecos;16;0,62;1,32
Venezuela;14;0,55;0,14
Australia;13;0,51;0,46
Luxemburgo;12;0,47;1,69
Noruega;11;0,43;1,20
Bolívia;11;0,43;0,33
Suecia;10;0,39;0,64
Panamá;8;0,31;0,50
Qatar;8;0,31;2,53
Portugal;7;0,27;0,75
Irlanda;6;0,23;0,48
Japón;6;0,23;1,05
Hungría;5;0,19;4,07
Costa Rica;5;0,19;0,25
Arabia Saudita;5;0,19;2,02
Pakistán;5;0,19;0,85
Austria;4;0,16;0,41
Guatemala;4;0,16;0,31
Emiratos Arabes Unidos;4;0,16;0,46
Resta de països;47;1,83;..
Total;2565;100,00;..

