Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Francia
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d110&res=d23
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Balaguer;834;236;65,01;28,30
Ponts;120;24;6,61;20,00
Artesa de Segre;226;21;5,79;9,29
Cubells;106;13;3,58;12,26
Camarasa;110;12;3,31;10,91
Menàrguens;99;9;2,48;9,09
Bellcaire d'Urgell;78;9;2,48;11,54
Vallfogona de Balaguer;89;7;1,93;7,87
Sentiu de Sió, la;31;5;1,38;16,13
Preixens;15;4;1,10;26,67
Montgai;51;4;1,10;7,84
Àger;141;4;1,10;2,84
Resta de municipis;653;15;4,13;0,00
Noguera;2553;363;100,00;14,22

