Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  South America
Lloc d'inscripció:  Alt Pirineu i Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c14&res=c7&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,8548,1425,16.67,-20,-1.38
2023,8437,1445,17.13,-15,-1.03
2022,8403,1460,17.37,17,1.18
2021,8256,1443,17.48,3,0.21
2020,8181,1440,17.60,8,0.56
2019,8029,1432,17.84,26,1.85
2018,7845,1406,17.92,11,0.79
2017,7634,1395,18.27,80,6.08
2016,7357,1315,17.87,87,7.08
2015,7069,1228,17.37,93,8.19
2014,6832,1135,16.61,83,7.89
2013,6607,1052,15.92,121,13.00
2012,6330,931,14.71,88,10.44
2011,6005,843,14.04,161,23.61
2010,5678,682,12.01,111,19.44
2009,5425,571,10.53,..,..

