Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d121&res=d41&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;6;13;6,19;0,12
De 5 a 9 anys;13;8;21;10,00;0,19
De 10 a 14 anys;10;6;16;7,62;0,14
De 15 a 19 anys;11;4;15;7,14;0,13
De 20 a 24 anys;8;6;14;6,67;0,13
De 25 a 29 anys;11;5;16;7,62;0,14
De 30 a 34 anys;7;11;18;8,57;0,16
De 35 a 39 anys;9;11;20;9,52;0,18
De 40 a 44 anys;9;10;19;9,05;0,17
De 45 a 49 anys;5;10;15;7,14;0,13
De 50 a 54 anys;7;6;13;6,19;0,12
De 55 a 59 anys;6;7;13;6,19;0,12
De 60 a 64 anys;..;..;4;1,90;0,04
De 65 a 69 anys;..;..;8;3,81;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;112;98;210;100,00;1,89
%;53,33;46,67;100,00;;

