Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Suècia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d131&res=c2&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5928;35;22,44;0,59
Blanes;1751;16;10,26;0,91
Olot;1564;11;7,05;0,70
Figueres;2569;10;6,41;0,39
Salt;1944;9;5,77;0,46
Llagostera;399;5;3,21;1,25
Banyoles;539;5;3,21;0,93
Lloret de Mar;1339;5;3,21;0,37
Roses;1192;4;2,56;0,34
Tallada d'Empordà, la;18;4;2,56;22,22
Tossa de Mar;222;4;2,56;1,80
Celrà;103;4;2,56;3,88
Resta de municipis;13888;44;28,21;0,00
Comarques Gironines;31456;156;100,00;0,50

