Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Brazil
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d342&res=d40&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,9,2.43,0.08
De 5 a 9 anys,8,5,13,3.51,0.12
De 10 a 14 anys,9,14,23,6.22,0.21
De 15 a 19 anys,7,11,18,4.86,0.16
De 20 a 24 anys,7,5,12,3.24,0.11
De 25 a 29 anys,14,14,28,7.57,0.25
De 30 a 34 anys,12,16,28,7.57,0.25
De 35 a 39 anys,12,13,25,6.76,0.23
De 40 a 44 anys,16,10,26,7.03,0.24
De 45 a 49 anys,16,10,26,7.03,0.24
De 50 a 54 anys,14,14,28,7.57,0.25
De 55 a 59 anys,7,8,15,4.05,0.14
De 60 a 64 anys,9,9,18,4.86,0.16
De 65 a 69 anys,14,13,27,7.30,0.25
De 70 a 74 anys,6,8,14,3.78,0.13
De 75 a 79 anys,9,5,14,3.78,0.13
De 80 a 84 anys,9,9,18,4.86,0.16
85 o més anys,9,19,28,7.57,0.25
Total,181,189,370,100.00,3.36
%,48.92,51.08,100.00,,

