Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Mèxic
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d303&res=d08&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;6,25;0,18
De 5 a 9 anys;..;..;6;5,36;0,15
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;7;6,25;0,18
De 25 a 29 anys;..;..;8;7,14;0,20
De 30 a 34 anys;..;..;8;7,14;0,20
De 35 a 39 anys;..;..;10;8,93;0,25
De 40 a 44 anys;4;5;9;8,04;0,23
De 45 a 49 anys;..;..;6;5,36;0,15
De 50 a 54 anys;..;..;5;4,46;0,13
De 55 a 59 anys;..;..;9;8,04;0,23
De 60 a 64 anys;..;..;6;5,36;0,15
De 65 a 69 anys;..;..;7;6,25;0,18
De 70 a 74 anys;..;..;4;3,57;0,10
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;5;5;10;8,93;0,25
Total;56;56;112;100,00;2,83
%;50,00;50,00;100,00;;

