Població resident a l'estranger per països. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d41&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Equador;589;20,91;5,62
Estats Units, els;573;20,34;2,77
Argentina;438;15,55;1,43
Bolívia;187;6,64;5,44
Xile;152;5,40;1,59
Mèxic;138;4,90;0,78
República Dominicana;105;3,73;2,72
Colòmbia;103;3,66;1,55
Brasil;99;3,51;0,80
Perú;76;2,70;1,39
Uruguai;71;2,52;1,77
Veneçuela;62;2,20;0,69
Paraguai;61;2,17;4,30
Canadà;41;1,46;1,53
Cuba;33;1,17;1,17
Costa Rica;32;1,14;1,56
Panamà;19;0,67;1,15
Hondures;13;0,46;2,72
El Salvador;11;0,39;1,24
Nicaragua;6;0,21;2,17
Guatemala;5;0,18;0,39
Resta de països;3;0,11;..
Total continent;2817;100,00;..

