Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Suiza
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=c5&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;7;20;7,66;0,33
De 5 a 9 anys;10;9;19;7,28;0,31
De 10 a 14 anys;15;4;19;7,28;0,31
De 15 a 19 anys;4;7;11;4,21;0,18
De 20 a 24 anys;9;5;14;5,36;0,23
De 25 a 29 anys;14;4;18;6,90;0,30
De 30 a 34 anys;13;10;23;8,81;0,38
De 35 a 39 anys;8;15;23;8,81;0,38
De 40 a 44 anys;8;11;19;7,28;0,31
De 45 a 49 anys;8;10;18;6,90;0,30
De 50 a 54 anys;6;15;21;8,05;0,34
De 55 a 59 anys;4;12;16;6,13;0,26
De 60 a 64 anys;6;5;11;4,21;0,18
De 65 a 69 anys;6;4;10;3,83;0,16
De 70 a 74 anys;..;..;4;1,53;0,07
De 75 a 79 anys;..;..;7;2,68;0,11
De 80 a 84 anys;..;..;4;1,53;0,07
85 o més anys;..;..;4;1,53;0,07
Total;132;129;261;100,00;4,28
%;50,57;49,43;100,00;;

