Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia
Lloc d'inscripció:  Ripollès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d501&res=d31&t=2023
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;847;13;1,53;0;0,00
2023;824;13;1,58;1;8,33
2022;796;12;1,51;1;9,09
2021;777;11;1,42;1;10,00
2020;747;10;1,34;-1;-9,09
2019;753;11;1,46;-2;-15,38
2018;735;13;1,77;5;62,50
2017;691;8;1,16;0;0,00
2016;667;8;1,20;0;0,00
2015;620;8;1,29;2;33,33
2014;561;6;1,07;0;0,00
2013;523;6;1,15;-1;-14,29
2012;479;7;1,46;1;16,67
2011;452;6;1,33;-1;-14,29
2010;427;7;1,64;2;40,00
2009;378;5;1,32;..;..

