Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d10&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Palafrugell,1362,962,25.79,70.63
Sant Feliu de Guíxols,1205,664,17.80,55.10
Palamós,929,509,13.65,54.79
"Bisbal d'Empordà, la",641,427,11.45,66.61
Torroella de Montgrí,506,326,8.74,64.43
Calonge i Sant Antoni,489,289,7.75,59.10
"Castell d'Aro, Platja d'Aro i s'Agaró",447,229,6.14,51.23
Santa Cristina d'Aro,199,79,2.12,39.70
Begur,174,49,1.31,28.16
Ullà,39,31,0.83,79.49
Mont-ras,64,31,0.83,48.44
Pals,63,29,0.78,46.03
Verges,39,26,0.70,66.67
Forallac,23,12,0.32,52.17
"Tallada d'Empordà, la",17,10,0.27,58.82
Bellcaire d'Empordà,20,10,0.27,50.00
Albons,12,10,0.27,83.33
"Pera, la",13,7,0.19,53.85
Foixà,10,5,0.13,50.00
Corçà,18,5,0.13,27.78
"Cruïlles, Monells i Sant Sadurní de l'Heura",14,5,0.13,35.71
Regencós,11,4,0.11,36.36
Resta de municipis,102,11,0.29,0.00
Baix Empordà,6397,3730,100.00,58.31

