Població resident a l'estranger per països. 2018
Lloc de residència:  América
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d40&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1645;19,54;5,49
Estados Unidos de América;1530;18,18;7,89
Ecuador;936;11,12;8,93
México;804;9,55;4,70
Brasil;493;5,86;4,00
Chile;457;5,43;4,85
Colombia;382;4,54;5,86
Venezuela;354;4,21;3,54
Perú;300;3,56;5,55
República Dominicana;292;3,47;7,88
Bolívia;284;3,37;8,43
Uruguay;278;3,30;7,14
Canada;210;2,49;8,28
Cuba;111;1,32;4,02
Paraguay;99;1,18;7,32
Panamá;93;1,10;5,84
Costa Rica;72;0,86;3,57
El Salvador;26;0,31;2,93
Nicaragua;20;0,24;7,49
Honduras;15;0,18;3,28
Guatemala;12;0,14;0,94
Resta de països;4;0,05;..
Total continent;8417;100,00;..

