Població resident a l'estranger per països. 2019
Lloc de residència:  América del Sur
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d41&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Ecuador;589;32,05;5,62
Argentina;438;23,83;1,43
Bolívia;187;10,17;5,44
Chile;152;8,27;1,59
Colombia;103;5,60;1,55
Brasil;99;5,39;0,80
Perú;76;4,13;1,39
Uruguay;71;3,86;1,77
Venezuela;62;3,37;0,69
Paraguay;61;3,32;4,30
Total subcontinent;1838;100,00;..

