Població resident a l'estranger per continents. 2021
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d13&t=2021
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;67378;38,76;100,00
Unión Europea (27);38856;22,35;57,67
Europa Central y Oriental;1281;0,74;1,90
Resto de Europa;27241;15,67;40,43
No consta país;..;..;..
 ;;;
África;1451;0,83;100,00
África oriental;78;0,04;5,38
África central;222;0,13;15,30
África del norte;582;0,33;40,11
África Meridional;186;0,11;12,82
África occidental;383;0,22;26,40
No consta país;..;..;..
 ;;;
América;97757;56,23;100,00
América del Norte;15605;8,98;15,96
América Central;18812;10,82;19,24
Caribe;3990;2,30;4,08
América del Sur;59350;34,14;60,71
No consta país;..;..;..
 ;;;
Asia;5431;3,12;100,00
Asia Central;..;..;..
Asia Oriental;868;0,50;15,98
Asia Meridional;1132;0,65;20,84
Sudeste asiático;1303;0,75;23,99
Oriente Medio;2077;1,19;38,24
No consta país;49;0,03;0,90
 ;;;
Oceanía;1836;1,06;100,00
Australia y Nueva Zelanda;1834;1,05;99,89
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

