Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d124&res=c4&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6443;217;3,37;9;4,33
2023;6083;208;3,42;4;1,96
2022;5876;204;3,47;14;7,37
2021;5521;190;3,44;8;4,40
2020;5278;182;3,45;5;2,82
2019;5040;177;3,51;9;5,36
2018;4813;168;3,49;-1;-0,59
2017;4462;169;3,79;12;7,64
2016;4179;157;3,76;10;6,80
2015;3881;147;3,79;-1;-0,68
2014;3605;148;4,11;5;3,50
2013;3376;143;4,24;10;7,52
2012;3164;133;4,20;8;6,40
2011;2980;125;4,19;12;10,62
2010;2736;113;4,13;8;7,62
2009;2602;105;4,04;..;..

