Població resident a l'estranger per països. 2014
Lloc de residència:  South America
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d17&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,415,53.55,1.67
Brazil,72,9.29,0.65
Venezuela,66,8.52,0.56
Chile,65,8.39,0.82
Colombia,35,4.52,0.90
Ecuador,35,4.52,0.60
Peru,34,4.39,0.99
Uruguay,32,4.13,1.01
Bolivia,12,1.55,0.73
Paraguay,9,1.16,0.94
Total subcontinent,775,100.00,..

