Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Gambia
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d216&res=d41
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;3600;81;41,97;2,25
Canovelles;640;28;14,51;4,38
Franqueses del Vallès, les;441;23;11,92;5,22
Llagosta, la;368;18;9,33;4,89
Santa Maria de Palautordera;206;16;8,29;7,77
Sant Celoni;573;12;6,22;2,09
Mollet del Vallès;2134;8;4,15;0,37
Montornès del Vallès;613;5;2,59;0,82
Resta de municipis;3665;..;..;..
Vallès Oriental;12240;193;100,00;1,58

