Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Montsià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d22&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;5;12;2,96;0,68
De 5 a 9 anys;12;9;21;5,17;1,20
De 10 a 14 anys;15;14;29;7,14;1,65
De 15 a 19 anys;19;13;32;7,88;1,83
De 20 a 24 anys;11;10;21;5,17;1,20
De 25 a 29 anys;13;18;31;7,64;1,77
De 30 a 34 anys;18;20;38;9,36;2,17
De 35 a 39 anys;17;14;31;7,64;1,77
De 40 a 44 anys;31;21;52;12,81;2,97
De 45 a 49 anys;24;18;42;10,34;2,40
De 50 a 54 anys;13;15;28;6,90;1,60
De 55 a 59 anys;13;9;22;5,42;1,25
De 60 a 64 anys;4;5;9;2,22;0,51
De 65 a 69 anys;..;..;13;3,20;0,74
De 70 a 74 anys;..;..;7;1,72;0,40
De 75 a 79 anys;6;5;11;2,71;0,63
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,99;0,23
Total;221;185;406;100,00;23,16
%;54,43;45,57;100,00;;

