Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Brazil
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d342&res=c8&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,5,9,4.43,0.08
De 5 a 9 anys,6,10,16,7.88,0.15
De 10 a 14 anys,..,..,8,3.94,0.07
De 15 a 19 anys,..,..,9,4.43,0.08
De 20 a 24 anys,..,..,7,3.45,0.06
De 25 a 29 anys,..,..,10,4.93,0.09
De 30 a 34 anys,7,9,16,7.88,0.15
De 35 a 39 anys,15,4,19,9.36,0.17
De 40 a 44 anys,..,..,12,5.91,0.11
De 45 a 49 anys,10,4,14,6.90,0.13
De 50 a 54 anys,10,7,17,8.37,0.15
De 55 a 59 anys,..,..,10,4.93,0.09
De 60 a 64 anys,..,..,8,3.94,0.07
De 65 a 69 anys,7,5,12,5.91,0.11
De 70 a 74 anys,..,..,6,2.96,0.05
De 75 a 79 anys,..,..,5,2.46,0.05
De 80 a 84 anys,4,4,8,3.94,0.07
85 o més anys,4,13,17,8.37,0.15
Total,110,93,203,100.00,1.84
%,54.19,45.81,100.00,,

