Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c7&res=a&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,134,136,270,15.94,0.09
De 5 a 9 anys,177,144,321,18.95,0.10
De 10 a 14 anys,130,144,274,16.17,0.09
De 15 a 19 anys,85,67,152,8.97,0.05
De 20 a 24 anys,39,32,71,4.19,0.02
De 25 a 29 anys,28,21,49,2.89,0.02
De 30 a 34 anys,24,24,48,2.83,0.02
De 35 a 39 anys,23,30,53,3.13,0.02
De 40 a 44 anys,44,38,82,4.84,0.03
De 45 a 49 anys,70,27,97,5.73,0.03
De 50 a 54 anys,55,23,78,4.60,0.02
De 55 a 59 anys,38,37,75,4.43,0.02
De 60 a 64 anys,24,12,36,2.13,0.01
De 65 a 69 anys,14,9,23,1.36,<0.01
De 70 a 74 anys,11,12,23,1.36,<0.01
De 75 a 79 anys,10,6,16,0.94,<0.01
De 80 a 84 anys,4,8,12,0.71,<0.01
85 o més anys,4,10,14,0.83,<0.01
Total,914,780,1694,100.00,0.54
%,53.96,46.04,100.00,,

