Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Emiratos Arabes Unidos
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d408&res=b01&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;57;45;102;10,61;0,04
De 5 a 9 anys;42;59;101;10,51;0,04
De 10 a 14 anys;51;43;94;9,78;0,03
De 15 a 19 anys;23;19;42;4,37;0,02
De 20 a 24 anys;11;11;22;2,29;<0,01
De 25 a 29 anys;30;29;59;6,14;0,02
De 30 a 34 anys;65;39;104;10,82;0,04
De 35 a 39 anys;68;55;123;12,80;0,04
De 40 a 44 anys;55;48;103;10,72;0,04
De 45 a 49 anys;58;53;111;11,55;0,04
De 50 a 54 anys;25;24;49;5,10;0,02
De 55 a 59 anys;23;12;35;3,64;0,01
De 60 a 64 anys;..;..;12;1,25;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;521;440;961;100,00;0,35
%;54,21;45,79;100,00;;

