Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=c4&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;0,78;0,14
De 5 a 9 anys;15;12;27;2,64;0,49
De 10 a 14 anys;29;26;55;5,39;1,00
De 15 a 19 anys;30;32;62;6,07;1,12
De 20 a 24 anys;45;39;84;8,23;1,52
De 25 a 29 anys;29;34;63;6,17;1,14
De 30 a 34 anys;17;28;45;4,41;0,82
De 35 a 39 anys;26;25;51;5,00;0,92
De 40 a 44 anys;40;29;69;6,76;1,25
De 45 a 49 anys;30;38;68;6,66;1,23
De 50 a 54 anys;35;30;65;6,37;1,18
De 55 a 59 anys;39;31;70;6,86;1,27
De 60 a 64 anys;24;22;46;4,51;0,83
De 65 a 69 anys;24;21;45;4,41;0,82
De 70 a 74 anys;23;35;58;5,68;1,05
De 75 a 79 anys;22;32;54;5,29;0,98
De 80 a 84 anys;15;21;36;3,53;0,65
85 o més anys;49;66;115;11,26;2,08
Total;495;526;1021;100,00;18,49
%;48,48;51,52;100,00;;

