Població resident a l'estranger per països. 2011
Lloc de residència:  Asia
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=b01&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la provincia;% respecto del total de residentes en el país procedentes de Catalunya
China;579;20,22;85,65
Filipinas;448;15,64;94,51
Israel;310;10,82;89,86
Emiratos Arabes Unidos;289;10,09;90,03
Japón;224;7,82;82,05
Líbano;144;5,03;92,31
Pakistán;102;3,56;94,44
Tailandia;96;3,35;80,67
Siria;94;3,28;87,85
Singapur;81;2,83;84,38
Arabia Saudita;76;2,65;84,44
Índia;66;2,30;85,71
Indonesia;66;2,30;88,00
Jordania;64;2,23;98,46
Vietnam;38;1,33;82,61
Malaisia;36;1,26;81,82
Qatar;33;1,15;75,00
República de Corea;31;1,08;83,78
Taiwan;22;0,77;88,00
Omán;13;0,45;100,00
Irán;12;0,42;92,31
Kuwait;9;0,31;69,23
Camboya;7;0,24;100,00
Kazakhstan;6;0,21;85,71
Bahrain;4;0,14;80,00
Resta de països;14;0,49;..
Total continent;2864;100,00;..

