Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Alemanya
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d40&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;29;30;59;6,91;0,54
De 5 a 9 anys;46;32;78;9,13;0,71
De 10 a 14 anys;24;24;48;5,62;0,44
De 15 a 19 anys;36;20;56;6,56;0,51
De 20 a 24 anys;27;29;56;6,56;0,51
De 25 a 29 anys;24;29;53;6,21;0,48
De 30 a 34 anys;26;28;54;6,32;0,49
De 35 a 39 anys;31;52;83;9,72;0,75
De 40 a 44 anys;49;46;95;11,12;0,86
De 45 a 49 anys;35;44;79;9,25;0,72
De 50 a 54 anys;29;38;67;7,85;0,61
De 55 a 59 anys;11;23;34;3,98;0,31
De 60 a 64 anys;13;9;22;2,58;0,20
De 65 a 69 anys;11;12;23;2,69;0,21
De 70 a 74 anys;8;9;17;1,99;0,15
De 75 a 79 anys;12;11;23;2,69;0,21
De 80 a 84 anys;..;..;5;0,59;0,05
85 o més anys;..;..;..;..;..
Total;414;440;854;100,00;7,76
%;48,48;51,52;100,00;;

