Població resident a l'estranger per països. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d19&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;101;41,39;0,38
Xile;55;22,54;0,65
Veneçuela;25;10,25;0,21
Brasil;20;8,20;0,17
Colòmbia;17;6,97;0,35
Equador;8;3,28;0,11
Uruguai;7;2,87;0,20
Bolívia;4;1,64;0,19
Perú;4;1,64;0,10
Resta de països;3;1,23;..
Total subcontinent;244;100,00;..

