Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=d40
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,5,1.86,0.02
De 10 a 14 anys,5,10,15,5.58,0.06
De 15 a 19 anys,9,11,20,7.43,0.07
De 20 a 24 anys,12,7,19,7.06,0.07
De 25 a 29 anys,..,..,5,1.86,0.02
De 30 a 34 anys,..,..,7,2.60,0.03
De 35 a 39 anys,6,7,13,4.83,0.05
De 40 a 44 anys,12,4,16,5.95,0.06
De 45 a 49 anys,6,8,14,5.20,0.05
De 50 a 54 anys,6,8,14,5.20,0.05
De 55 a 59 anys,6,9,15,5.58,0.06
De 60 a 64 anys,11,14,25,9.29,0.09
De 65 a 69 anys,8,7,15,5.58,0.06
De 70 a 74 anys,..,..,12,4.46,0.04
De 75 a 79 anys,10,7,17,6.32,0.06
De 80 a 84 anys,6,5,11,4.09,0.04
85 o més anys,23,22,45,16.73,0.17
Total,142,127,269,100.00,1.00
%,52.79,47.21,100.00,,

