Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Haití
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d320&res=d13&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;..;..;..;..
2023;185848;..;..;..;..
2022;181038;..;..;..;..
2021;173853;..;..;..;..
2020;170352;7;<0,01;-2;-22,22
2019;164119;9;<0,01;-2;-18,18
2018;158715;11;<0,01;1;10,00
2017;150790;10;<0,01;1;11,11
2016;141976;9;<0,01;4;80,00
2015;132594;5;<0,01;0;0,00
2014;123046;5;<0,01;1;25,00
2013;114406;4;<0,01;-1;-20,00
2012;105652;5;<0,01;..;..
2011;97358;..;..;..;..
2010;88975;4;<0,01;0;0,00
2009;81488;4;<0,01;..;..

