Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=c8&t=2014
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,255,247,502,6.23
De 5 a 9 anys,308,321,629,7.80
De 10 a 14 anys,238,239,477,5.92
De 15 a 19 anys,212,217,429,5.32
De 20 a 24 anys,199,191,390,4.84
De 25 a 29 anys,204,215,419,5.20
De 30 a 34 anys,288,296,584,7.25
De 35 a 39 anys,331,357,688,8.54
De 40 a 44 anys,355,344,699,8.67
De 45 a 49 anys,334,291,625,7.75
De 50 a 54 anys,284,230,514,6.38
De 55 a 59 anys,200,177,377,4.68
De 60 a 64 anys,156,182,338,4.19
De 65 a 69 anys,155,152,307,3.81
De 70 a 74 anys,125,125,250,3.10
De 75 a 79 anys,133,151,284,3.52
De 80 a 84 anys,117,108,225,2.79
85 o més anys,134,189,323,4.01
Total,4028,4032,8060,100.00
%,49.98,50.02,100.00,

