Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ecuador
Lloc d'inscripció:  Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d345&res=d39
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,581,12,2.07,-3,-20.00
2023,558,15,2.69,0,0.00
2022,562,15,2.67,4,36.36
2021,537,11,2.05,0,0.00
2020,522,11,2.11,-3,-21.43
2019,504,14,2.78,5,55.56
2018,477,9,1.89,3,50.00
2017,438,6,1.37,..,..
2016,396,..,..,..,..
2015,369,..,..,..,..
2014,329,..,..,..,..
2013,291,..,..,..,..
2012,274,..,..,..,..
2011,253,..,..,..,..
2010,235,..,..,..,..
2009,235,..,..,..,..

