Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Asia Meridional
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c18&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;155488;793;55,30;0,51
Badalona;6532;173;12,06;2,65
Hospitalet de Llobregat, l';7559;88;6,14;1,16
Santa Coloma de Gramenet;3660;78;5,44;2,13
Tortosa;1667;23;1,60;1,38
Cornellà de Llobregat;1990;20;1,39;1,01
Tarragona;6165;16;1,12;0,26
Salou;935;15;1,05;1,60
Lloret de Mar;1203;12;0,84;1,00
Ripollet;651;10;0,70;1,54
Martorell;1129;10;0,70;0,89
Sant Boi de Llobregat;1596;10;0,70;0,63
Terrassa;7100;9;0,63;0,13
Castelldefels;2063;8;0,56;0,39
Sant Cugat del Vallès;2845;7;0,49;0,25
Sabadell;6843;6;0,42;0,09
Sant Feliu de Guíxols;1108;6;0,42;0,54
Lleida;5929;6;0,42;0,10
Granollers;3004;6;0,42;0,20
Vilanova i la Geltrú;2390;6;0,42;0,25
Rubí;1829;5;0,35;0,27
Reus;3692;5;0,35;0,14
Cambrils;1118;5;0,35;0,45
Amposta;673;5;0,35;0,74
Sant Vicenç dels Horts;382;5;0,35;1,31
Mataró;3887;5;0,35;0,13
Alcanar;201;4;0,28;1,99
Sant Andreu de la Barca;582;4;0,28;0,69
Esplugues de Llobregat;1348;4;0,28;0,30
Girona;5645;4;0,28;0,07
Sitges;1288;4;0,28;0,31
Canyelles;59;4;0,28;6,78
Resta de municipis;99953;78;5,44;0,00
Catalunya;340514;1434;100,00;0,42

