Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Suïssa
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d20&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;5,23;0,31
De 5 a 9 anys;..;..;6;3,92;0,23
De 10 a 14 anys;10;8;18;11,76;0,70
De 15 a 19 anys;..;..;8;5,23;0,31
De 20 a 24 anys;4;8;12;7,84;0,47
De 25 a 29 anys;4;7;11;7,19;0,43
De 30 a 34 anys;6;9;15;9,80;0,58
De 35 a 39 anys;4;8;12;7,84;0,47
De 40 a 44 anys;8;12;20;13,07;0,78
De 45 a 49 anys;..;..;7;4,58;0,27
De 50 a 54 anys;5;5;10;6,54;0,39
De 55 a 59 anys;..;..;6;3,92;0,23
De 60 a 64 anys;..;..;5;3,27;0,19
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,61;0,16
De 75 a 79 anys;..;..;4;2,61;0,16
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;71;82;153;100,00;5,94
%;46,41;53,59;100,00;;

