Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c22&res=c2&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;3722;32;25,60;0,86
Figueres;1440;9;7,20;0,62
Port de la Selva, el;132;8;6,40;6,06
Llagostera;210;7;5,60;3,33
Palamós;567;5;4,00;0,88
Palafrugell;682;5;4,00;0,73
Escala, l';416;4;3,20;0,96
Borrassà;17;4;3,20;23,53
Resta de municipis;11304;51;40,80;0,00
Comarques Gironines;18490;125;100,00;0,68

