Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d02&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;847;140;27,03;16,53
Roses;406;46;8,88;11,33
Escala, l';236;38;7,34;16,10
Port de la Selva, el;101;36;6,95;35,64
Vilajuïga;50;25;4,83;50,00
Portbou;68;22;4,25;32,35
Garriguella;49;21;4,05;42,86
Torroella de Fluvià;19;17;3,28;89,47
Darnius;49;14;2,70;28,57
Llançà;125;13;2,51;10,40
Garrigàs;14;11;2,12;78,57
Jonquera, la;148;10;1,93;6,76
Peralada;29;10;1,93;34,48
Sant Mori;11;9;1,74;81,82
Saus, Camallera i Llampaies;12;8;1,54;66,67
Sant Pere Pescador;25;8;1,54;32,00
Espolla;18;7;1,35;38,89
Castelló d'Empúries;168;7;1,35;4,17
Cadaqués;45;7;1,35;15,56
Agullana;32;6;1,16;18,75
Bàscara;13;6;1,16;46,15
Maçanet de Cabrenys;25;5;0,97;20,00
Cabanelles;10;5;0,97;50,00
Vilamaniscle;5;4;0,77;80,00
Vajol, la;4;4;0,77;100,00
Avinyonet de Puigventós;12;4;0,77;33,33
Resta de municipis;357;35;6,76;0,00
Alt Empordà;2878;518;100,00;18,00

