Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c20&res=c2&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5645;31;19,02;0,55
Lloret de Mar;1203;23;14,11;1,91
Blanes;1686;13;7,98;0,77
Roses;1132;7;4,29;0,62
Salt;1724;7;4,29;0,41
Santa Cristina d'Aro;191;7;4,29;3,66
Olot;1454;6;3,68;0,41
Palafrugell;1218;6;3,68;0,49
Torroella de Montgrí;471;5;3,07;1,06
Begur;156;5;3,07;3,21
Garriguella;68;4;2,45;5,88
Palamós;803;4;2,45;0,50
Santa Coloma de Farners;408;4;2,45;0,98
Hostalric;91;4;2,45;4,40
Resta de municipis;13348;37;22,70;0,00
Comarques Gironines;29598;163;100,00;0,55

